id;rubrika;artikul;artikul2;zagolovok;brand;price;kolvo;sht;fasovka;price1;price2;price3;price4268081;"> Склад тольятти|неликвид";"";"";"* Кронштейн крепления козырька в сборе 2108";"Сызрань";19,95;136,0000;"пара";1,00;19,95;19,95;19,95;19,95
268420;"> Склад тольятти|неликвид";"";"";"* Пепельница (Малая и большая) 2110";"Сызрань";105,00;249,0000;"пара";1,00;105,00;105,00;105,00;105,00
268421;"> Склад тольятти|неликвид";"";"";"* Пепельница (Передняя и задняя) 2115";"Сызрань";115,50;650,0000;"пара";1,00;115,50;115,50;115,50;115,50
268418;"> Склад тольятти|неликвид";"";"";"* Пепельница 21011";"Сызрань";252,00;649,0000;"шт";1,00;252,00;252,00;252,00;252,00
268419;"> Склад тольятти|неликвид";"2107-8203010-01";"";"* Пепельница 2107-8203010-01";"Сызрань";199,50;399,0000;"шт";1,00;199,50;199,50;199,50;199,50
268589;"> Склад тольятти|неликвид";"";"";"* Резинка впускного коллектора(пластмассового) 2111";"Сызрань";105,00;706,0000;"компл";1,00;105,00;105,00;105,00;105,00
268590;"> Склад тольятти|неликвид";"";"";"* Резинка втулки маятника (деш). 2101";"Сызрань";0,32;456,0000;"шт";1,00;0,32;0,32;0,32;0,32
268787;"> Склад тольятти|неликвид";"21083-1703088-10";"";"* Рукоятка рычага КП (Микрофон) нового обр. (Зав.) 21083-1703088-10";"Сызрань";52,50;772,0000;"шт";1,00;52,50;52,50;52,50;52,50
188298;"> Склад тольятти|Электрооборудование";"104900";"";"104900 Регулятор холостого хода 2112 KRAFT 104900";"OBERKRAFT";327,60;10,0000;"шт";1,00;318,15;324,45;327,60;324,45
252929;"> Склад тольятти|Ходовая часть";"SS70109";"";"1118-2906040 Подушка штанги стабилизатора SS20.72.11.001-02";"SS20";491,92;2,0000;"шт";2,00;477,73;487,19;491,92;487,19
252939;"> Склад тольятти|Ходовая часть";"SS70119";"";"1118-2906040 Подушка штанги стабилизатора SS20.72.11.001-03 Спорт";"SS20";500,24;2,0000;"шт";2,00;485,81;495,43;500,24;495,43
252947;"> Склад тольятти|Воздушный фильтр";"SS70127";"";"2101(2121)-2904040 Шарнир нижнего рычага SS20.72.22.000-02 (4  )";"SS20";755,04;4,0000;"шт";4,00;733,26;747,78;755,04;747,78
252946;"> Склад тольятти|Ходовая часть";"SS70126";"";"2101-2904180 Шарнир верхнего рычага SS20.72.12.000-02 (4 )";"SS20";681,20;4,0000;"шт";4,00;661,55;674,65;681,20;674,65
252943;"> Склад тольятти|Ходовая часть";"SS70123";"";"2101-2906040 Подушка поперечного стабилизатора SS20.72.17.001-02 (2 )";"ST";267,75;2,0000;"шт";2,00;267,75;267,75;267,75;267,75
252942;"> Склад тольятти|Ходовая часть";"SS70122";"";"2101-2906231 Подушка амортизатора конусная SS20.72.16.001-02 (4 )";"SS20";257,92;4,0000;"шт";4,00;250,48;255,44;257,92;255,44
252945;"> Склад тольятти|Ходовая часть";"SS70125";"";"2101-2919042 Втулка реактивной тяги (большая) SS20.72.14.001-02 (4 )";"SS20";510,64;4,0000;"шт";4,00;495,91;505,73;510,64;505,73
252944;"> Склад тольятти|Ходовая часть";"SS70124";"";"2101-2919108 Втулка реактивной тяги (малая) SS20.72.15.001-02 (6  )";"SS20";659,36;6,0000;"шт";6,00;640,34;653,02;659,36;653,02
252923;"> Склад тольятти|Ходовая часть";"SS70103";"";"2108-010-2904040 Шарнир нижнего рычага передней подвески SS20.72.06.000-02";"SS20";384,80;2,0000;"шт";2,00;373,70;381,10;384,80;381,10
252934;"> Склад тольятти|Ходовая часть";"SS70114";"";"2108-010-2904040 Шарнир нижнего рычага передней подвески SS20.72.06.000-03 Спорт";"SS20";402,48;2,0000;"шт";2,00;390,87;398,61;402,48;398,61
252924;"> Склад тольятти|Ходовая часть";"SS70104";"";"2108-010-2904046 Шарнир растяжки задний SS20.72.05.000-02";"SS20";559,52;4,0000;"шт";4,00;543,38;554,14;559,52;554,14
252935;"> Склад тольятти|Ходовая часть";"SS70115";"";"2108-010-2904046 Шарнир растяжки задний SS20.72.05.000-03 Спорт";"SS20";578,24;4,0000;"шт";4,00;561,56;572,68;578,24;572,68
252922;"> Склад тольятти|Ходовая часть";"SS70102";"";"2108-010-2904050 Подушка переднего шарнира SS20.72.07.000-02";"SS20";802,88;2,0000;"шт";2,00;779,72;795,16;802,88;795,16
252933;"> Склад тольятти|Ходовая часть";"SS70113";"";"2108-010-2904050 Подушка переднего шарнира SS20.72.07.000-03 Спорт";"SS20";840,32;2,0000;"шт";2,00;816,08;832,24;840,32;832,24
252921;"> Склад тольятти|Ходовая часть";"SS70101";"";"2108-010-2915446-01 Втулка амортизатора задней подвески SS20.72.01.000-04";"SS20";612,56;2,0000;"шт";2,00;594,89;606,67;612,56;606,67
252932;"> Склад тольятти|Ходовая часть";"SS70112";"";"2108-010-2915446-01 Втулка амортизатора задней подвески SS20.72.01.000-03 Спорт";"SS20";631,28;2,0000;"шт";2,00;613,07;625,21;631,28;625,21
252926;"> Склад тольятти|Ходовая часть";"SS70106";"";"2108-010-3403080-82 Опора  рулевого механизма SS20.72.08.001-02";"SS20";579,28;2,0000;"шт";2,00;562,57;573,71;579,28;573,71
252927;"> Склад тольятти|Ходовая часть";"SS70107";"";"2108-2906040 Подушка штанги стабилизатора SS20.72.04.001-02";"SS20";521,04;2,0000;"шт";2,00;506,01;516,03;521,04;516,03
252937;"> Склад тольятти|Ходовая часть";"SS70117";"";"2108-2906040 Подушка штанги стабилизатора SS20.72.04.001-03 Спорт";"SS20";555,36;2,0000;"шт";2,00;539,34;550,02;555,36;550,02
252930;"> Склад тольятти|Ходовая часть";"SS70110";"";"2108-2914054 Шарнир рычага задней балки SS20.72.02.000-02";"SS20";898,56;2,0000;"шт";2,00;872,64;889,92;898,56;889,92
252940;"> Склад тольятти|Ходовая часть";"SS70120";"";"2108-2914054 Шарнир рычага задней балки SS20.72.02.000-03 Спорт";"SS20";962,00;2,0000;"шт";2,00;934,25;952,75;962,00;952,75
252928;"> Склад тольятти|Ходовая часть";"SS70108";"";"2110-2906040 Подушка штанги стабилизатора SS20.72.25.001-02";"SS20";525,20;2,0000;"шт";2,00;510,05;520,15;525,20;520,15
252938;"> Склад тольятти|Ходовая часть";"SS70118";"";"2110-2906040 Подушка штанги стабилизатора SS20.72.25.001-03 Спорт";"SS20";529,36;2,0000;"шт";2,00;514,09;524,27;529,36;524,27
252931;"> Склад тольятти|Воздушный фильтр";"SS70111";"";"2110-2914054 Шарнир рычага задней балки SS20.72.26.000-02";"SS20";925,60;2,0000;"шт";2,00;898,90;916,70;925,60;916,70
252941;"> Склад тольятти|Воздушный фильтр";"SS70121";"";"2110-2914054 Шарнир рычага задней балки SS20.72.26.000-03 Спорт";"SS20";996,32;2,0000;"шт";2,00;967,58;986,74;996,32;986,74
252925;"> Склад тольятти|Ходовая часть";"SS70105";"";"2110-2915450 Подушка амортизатора задней подвески SS20.72.10.001-02";"SS20";383,76;4,0000;"шт";4,00;372,69;380,07;383,76;380,07
252936;"> Склад тольятти|Ходовая часть";"SS70116";"";"2110-2915450 Подушка амортизатора задней подвески SS20.72.10.001-03 Спорт";"SS20";416,00;4,0000;"шт";4,00;404,00;412,00;416,00;412,00
252949;"> Склад тольятти|Ходовая часть";"SS70129";"";"2121-2904040 Шарнир рычага SS20.72.20.000-02 (4  )";"SS20";1001,52;4,0000;"шт";4,00;972,63;991,89;1001,52;991,89
252948;"> Склад тольятти|Ходовая часть";"SS70128";"";"2121-2906040 Подушка стабилизатора концевая SS20.72.19.001-02 (2  )";"SS20";382,72;2,0000;"шт";2,00;371,68;379,04;382,72;379,04
252950;"> Склад тольятти|Ходовая часть";"SS70130";"";"2121-2906046 Подушка стабилизатора центральная SS20.72.18.001-02 (2  )";"SS20";300,56;2,0000;"шт";2,00;291,89;297,67;300,56;297,67
252956;"> Склад тольятти|Ходовая часть";"SS70136";"";"21214-2904040 Шарнир рычага SS20.72.43.000-02 (4  )";"SS20";1095,12;4,0000;"шт";4,00;1063,53;1084,59;1095,12;1084,59
252951;"> Склад тольятти|Ходовая часть";"SS70131";"";"2123-2906040 Подушка поперечного стабилизатора SS20.72.24.001-02 (4  )";"SS20";848,64;4,0000;"шт";4,00;824,16;840,48;848,64;840,48
252952;"> Склад тольятти|Ходовая часть";"SS70132";"";"2123-2906046 Подушка стабилизатора центральная SS20.72.23.001-02 (2  )";"SS20";480,48;2,0000;"шт";2,00;466,62;475,86;480,48;475,86
252955;"> Склад тольятти|Ходовая часть";"SS70135";"";"2180-8450006748 Подушка штанги переднего стабилизатора поперечной устойчивости SS20.72.42.001 для а/м LADA Vesta";"SS20";606,32;2,0000;"шт";2,00;588,83;600,49;606,32;600,49
252953;"> Склад тольятти|Ходовая часть";"SS70133";"";"2190-2906040 Подушка штанги стабилизатора SS20.72.25.001-04";"SS20";480,48;2,0000;"шт";2,00;466,62;475,86;480,48;475,86
252954;"> Склад тольятти|Ходовая часть";"SS70134";"";"2192-2906040 Подушка штанги стабилизатора SS20.72.11.001-04";"SS20";480,48;2,0000;"шт";2,00;466,62;475,86;480,48;475,86
248968;"> Склад тольятти|Электрооборудование";"3842.3710-02.27М";"";"3842.3710-02.27М";"АВАР, Псков";114,17;32,0000;"шт";1,00;110,88;113,07;114,17;113,07
248999;"> Склад тольятти|Электрооборудование";"73.3747";"";"4-х конт. Реле замыкающ.12В 20А (РС502)";"АВАР, Псков";114,06;48,0000;"шт";1,00;110,77;112,96;114,06;112,96
244842;"> Склад тольятти|Передняя ось, рулевое управление";"BJ70-101";"";"BJ70-101 Шарнир шаровой ВАЗ-2108 Чемпион ВАЗ 2192-2194  (Lada Kalina II) (в кор.20 шт.) ТРЕК";"ТРЕК";334,95;25,0000;"шт";1,00;325,29;328,51;334,95;331,73
244843;"> Склад тольятти|Передняя ось, рулевое управление";"BJ70-103";"";"BJ70-103 Шарнир шаровой верхний ВАЗ-2101 Чемпион (в кор.20шт.) ТРЕК";"ТРЕК";331,69;25,0000;"шт";1,00;322,12;325,31;331,69;328,50
244844;"> Склад тольятти|Передняя ось, рулевое управление";"BJ70-108";"";"BJ70-108 Шарнир шаровой нижний ВАЗ-2101 (в кор.20шт.) ТРЕК";"ТРЕК";281,15;25,0000;"шт";1,00;273,04;275,75;281,15;278,45
244845;"> Склад тольятти|Передняя ось, рулевое управление";"BJ70-109";"";"BJ70-109 Шарнир шаровой верхний ВАЗ-2101 (в кор.20шт.) ТРЕК";"ТРЕК";286,51;25,0000;"шт";1,00;278,24;281,00;286,51;283,75
244846;"> Склад тольятти|Передняя ось, рулевое управление";"BJ70-110";"";"BJ70-110 Шарнир шаровой нижний ВАЗ-2101 с крепежом (в кор.20шт.) ТРЕК";"ТРЕК";292,48;25,0000;"шт";1,00;284,04;286,85;292,48;289,67
244847;"> Склад тольятти|Передняя ось, рулевое управление";"BJ70-111";"";"BJ70-111 Шарнир шаровой верхний ВАЗ-2101 с крепежом (в кор.20шт.) ТРЕК";"ТРЕК";292,48;25,0000;"шт";1,00;284,04;286,85;292,48;289,67
